"Date","Title","Course","Faculty","Location"
"04/15/2022 - 7:00am","UPMC Eye Center Grand Rounds - Elizabeth Conner, MD - Pediatric Ophthalmology Service","Grand Rounds","","Virtual"
"04/14/2022 - 7:00am","Retina Lasers","Surgical Planning","Dr. Eller","Virtual"
"04/13/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"04/12/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"04/12/2022 - 7:00am","Endothelial Keratoplasty","Surgical Planning","Dr. Kamyar","Virtual"
"04/11/2022 - 7:00am","Tube Shunts-Dr. Polat","Surgical Planning","Julia Polat, MD","Virtual"
"04/09/2022 - 9:00am","GES Alma Illery","","","7227 Hamilton Ave, 15208"
"04/08/2022 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","To Be Determined","Virtual"
"04/06/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"04/01/2022 - 7:00am","UPMC Eye Center Grand Rounds -Kanwal Matharu, MD -  Cornea","Grand Rounds","","To Be Determined"
"03/30/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/25/2022 - 7:00am","UPMC Eye Center Grand Rounds -Timothy Chen, MD - Glaucoma Service","Grand Rounds","Julia Polat, MD","To Be Determined"
"03/23/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"03/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"03/19/2022 - 9:00am","GES East End","","Dr. Kocasarac","745 N. Negley Ave, Pittsburgh, PA 15206"
"03/18/2022 - 7:00am","No Grand Rounds - OKAP Exams","","",""
"03/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/11/2022 - 7:00am","No Grand Rounds - POS Annual Meeting","","",""
"03/09/2022 - 8:00am","Ophthalmology Residents Morning Meeting Dr. Sahel","","José-Alain Sahel, MD","To Be Determined"
"03/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"03/04/2022 - 7:00am","No Grand Rounds","","",""
"03/03/2022 - 8:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","Virtual"
"03/02/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/02/2022 - 7:00am","Sample Problems Session (retinoscopy, plus to minus cyl, etc","Optics","Dr. Butts","Virtual"
"03/01/2022 - 7:00am","Post Concussion Eye Exam","Optics","Dr. Depew","Virtual"
"02/28/2022 - 7:00am","IOL's / Refractive / Surgical Considerations","Optics","Dr. Issacson","Virtual"
"02/26/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Gushchin","410 9th St, McKeesport, PA, 15132"
"02/25/2022 - 7:00am","UPMC Eye Center Grand Rounds -Jacob Winters, MD Pediatric Ophthalmology","Grand Rounds","Jamila Hiasat, MD","To Be Determined"
"02/24/2022 - 7:00am","Magnification, Low Vision Theory and Vertex Distance","Optics","Dr. Smith","9th Floor Conference Room"
"02/23/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"02/23/2022 - 7:00am","Model Eye / Near Point / Far Point / Accommodation / Refraction","Optics","Dr. Depew","Virtual"
"02/22/2022 - 7:00am","Contact Lens Basics","Optics","Dr. Sanata","Virtual"
"02/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"02/21/2022 - 7:00am","Vergence / Thin Lenses / Snell's Law / Ray Diagrams / Light Propagation / Indices of Refraction","Optics","Dr. Drexler","9th Floor Conference"
"02/18/2022 - 7:00am","UPMC Eye Center Grand Rounds - Matthew Sommers, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","To Be Determined"
"02/17/2022 - 5:00pm","Wet Lab: BIO Tissue","Wet Lab","Dr. Mammen","EEI 1st Floor TBL, 150 and Room 123"
"02/17/2022 - 7:00am","Prism/ Optical Lenses / Correction (bifocals/MF)","Optics","Dr. Luchansky","Virtual"
"02/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"02/16/2022 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Bittner","Virtual"
"02/14/2022 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/11/2022 - 7:00am","UPMC Eye Center Grand Rounds -Jonathan Peterson, MD Occuloplastics Service","Grand Rounds","Roxanna Fu, MD","Virtual"
"02/10/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo","Virtual"
"02/09/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"02/09/2022 - 7:00am","OKAP Review","","Dr. Brown","Virtual"
"02/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"02/08/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Matharu","4516 Browns Hill Rd, Pittsburgh, PA"
"02/08/2022 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","Virtual"
"02/07/2022 - 7:00am","Major Trials -Surgical and Medical","Glaucoma","Dr. Mo","Virtual"
"02/05/2022 - 9:00am","GES Sheep Inc Health Care Ctr (Penn Hills)","","Dr. Errera","11817 Frankstown Rd, Penn Hills, 15235"
"02/04/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - David Crandall, MD","Grand Rounds","David Crandall, MD","Virtual"
"02/03/2022 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/02/2022 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"02/02/2022 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"02/01/2022 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Berk","Virtual"
"01/31/2022 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/28/2022 - 7:00am","UPMC Eye Center Grand Rounds-Bushra Usmani, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","Virtual"
"01/27/2022 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"01/26/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"01/26/2022 - 7:00am","Histopathology","Glaucoma","Dr. Polat","Virtual"
"01/25/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Berk","Virtual"
"01/24/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"01/21/2022 - 7:00am","UPMC Eye Center Grand Rounds - Sonny Caplash, MD - Cornea Service","Grand Rounds","Alex Mammen, MD","Virtual"
"01/20/2022 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/19/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"01/19/2022 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/18/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo, Dr. Berk","Virtual"
"01/14/2022 - 7:00am","UPMC Eye Center Grand Rounds - Timothy Chen, MD - Neuro-Ophthalmology Service","Grand Rounds","","To Be Determined"
"01/13/2022 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/12/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"01/12/2022 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/11/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"01/11/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Swogger","4516 Browns Hill Rd, Pittsburgh, PA"
"01/11/2022 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Berk","Virtual"
"01/10/2022 - 5:30pm","Wet Lab: Strabismus Lab","Surgical Training Lab","Dr. Pihlblad","EEI 1st Flr Temporal Bone Lab & BST 123"
"01/10/2022 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Williams","Virtual"
"01/08/2022 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/07/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Gregory S.H. Ogawa, MD - Corneal & External Disease","Grand Rounds","POS Guest Speaker","Virtual"
"01/06/2022 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/05/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"01/05/2022 - 7:00am","Ocular Myasthenia","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/04/2022 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/03/2022 - 7:00am","Optic Palor","Neuro Ophthalmology","Dr Tarek Shazly","Virtual"
"12/31/2021 - 7:00am","No Grand Rounds - Winter Break","","",""
"12/24/2021 - 7:00am","No Grand Rounds - Winter Break","","",""
"12/17/2021 - 7:00am","UPMC Eye Center Grand Rounds -Matthew Sommers, MD - Pediatric Ophthalmology Service","Grand Rounds","Amgad Eldib, MD","Virtual"
"12/16/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/15/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"12/15/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/14/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"12/14/2021 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/13/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"12/13/2021 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/10/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"12/09/2021 - 7:00am","OKAP Review","","","Virtual"
"12/08/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S120"
"12/08/2021 - 7:00am","Diplopia","Neuro Ophthalmology","Dr Can Kocasarac","9th Floor Conference Room"
"12/07/2021 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/06/2021 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/03/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Edwin H. Ryan MD - Retina","Grand Rounds","POS Guest Speaker","Virtual"
"12/01/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"12/01/2021 - 7:00am","To Be Announced - May Need to Reschedule","Neuro-Ophthalmology","Dr. Barton Branstetter","Virtual"
"11/30/2021 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/29/2021 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/26/2021 - 7:00am","No Grand Rounds - Thanksgiving Holiday","","",""
"11/24/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"11/24/2021 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Dr. Patil","Virtual"
"11/22/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/20/2021 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"11/19/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD - Cornea Service","Grand Rounds","Gaurav Prakash, MD","Virtual"
"11/18/2021 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Dr.  Nischal","Virtual"
"11/17/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"11/17/2021 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Preeti Patil, MD","Virtual"
"11/16/2021 - 7:00am","Ocular Surface Disease","Cornea","Dr. Hiasat","Virtual"
"11/15/2021 - 7:00am","Review of Pediatric Concepts on OKAP Exam","Pediatric Ophthalmology & Strabismus","Dr.  Philblad","Virtual"
"11/12/2021 - 7:00am","No Grand Rounds - AAO","","",""
"11/11/2021 - 7:00am","Retinopathy of Prematurity","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"11/10/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"11/10/2021 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"11/09/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"11/09/2021 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Kaajal Nanda","Virtual"
"11/08/2021 - 7:00am","Pediatric Systemic Disease","Pediatric Ophthalmology & Strabismus","Dr. Hiasat","Virtual"
"11/06/2021 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"11/05/2021 - 7:00am","UPMC Eye Center Grand Rounds -Bushra Usmani, MD - Glaucoma Service","Grand Rounds","John Swogger, DO","Virtual"
"11/04/2021 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga","Virtual"
"11/03/2021 - 5:30pm","Wet Lab - Corneal Incisions, LRI and Suturing","Surgical Training Lab","Dr. Dhaliwal, Dr. Mammen, Dr. Prakash","Temporal Bone Lab"
"11/03/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Ethan Rossi, PhD","Virtual"
"11/03/2021 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","Virtual"
"11/02/2021 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"11/01/2021 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Dr Pihlblad","Virtual"
"10/29/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","Virtual"
"10/28/2021 - 7:00am","OKAP Review","","","Virtual"
"10/27/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"10/27/2021 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","Virtual"
"10/26/2021 - 7:00am","Ocular Surface Disease","Cornea","Dr. Mukhtar","Virtual"
"10/25/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/25/2021 - 7:00am","OKAP Review","","","Virtual"
"10/22/2021 - 7:00am","Postponed -UPMC Eye Center Grand Rounds - Sonny Caplash, MD - Retina Service","Grand Rounds","","Postponed"
"10/20/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"10/19/2021 - 7:00am","Corneal Imaging Modalities","Cornea","Dr. Prakash","Virtual"
"10/18/2021 - 5:00pm","GES OCA Screening (Org of Chinese Americans)","","","UPMC Montefiore, 9th floor"
"10/18/2021 - 7:00am","Collagen Crosslinking","Cornea","Dr. Jhanji","Virtual"
"10/16/2021 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Meghal Gagrani","410 9th St, McKeesport, PA, 15132"
"10/15/2021 - 7:00am","UPMC Eye Center Grand Rounds - David Mora-Boellstorff, MD - Occuloplastics Service","Grand Rounds","S. Tonya Stefko, MD","Virtual"
"10/14/2021 - 7:00am","Corneal Imaging: topography/tomography","Cornea","Dr. Prakash","Virtual"
"10/13/2021 - 5:15pm","Wet Lab: Working with Phaco Machine","Wet Lab","Dr. Finkelstein","EEI 1st Floor TBL, 150 and BST 100A"
"10/13/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"10/13/2021 - 8:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Rosenberg","Virtual"
"10/13/2021 - 7:00am","Neoplastic Disorders","Cornea","Dr Kamyar","Virtual"
"10/12/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"10/12/2021 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Ian Conner","4516 Browns Hill Rd, Pittsburgh, PA"
"10/12/2021 - 7:00am","Nonherpectic Infections of Cornea","Cornea","Dr. Mammen","Virtual"
"10/11/2021 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","Virtual"
"10/08/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Anup K. Khatana, MD - Cataract & Glaucoma Specialist-""Ergonomics and Health."" ","Grand Rounds","POS Guest Speaker","To Be Determined"
"10/07/2021 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","Virtual"
"10/06/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"10/05/2021 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"10/04/2021 - 7:00am","Corneal Perforation","Cornea","Dr. Jhanji","Virtual"
"10/02/2021 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"10/01/2021 - 7:00am","UPMC Eye Center Grand Rounds -Ralitsa Loewen, MD - Cornea Service","Grand Rounds","Vishal Jhanji, MD","Virtual"
"09/30/2021 - 7:00am","No Morning Lecture","Oculoplastics","",""
"09/29/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"09/29/2021 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","Virtual"
"09/28/2021 - 7:00am","Guest Lecturer from Dermatology - Dr. Alaina James","Oculoplastics","Alaina J. James, MD, PhD, FAAD","Virtual"
"09/27/2021 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Anna Guchshin","Virtual"
"09/24/2021 - 7:00am","UPMC Eye Center Grand Rounds -Manuel Paez-Escamilla, MD - Pediatric Ophthalmology","Grand Rounds","Preeti Patil, MD","Virtual"
"09/23/2021 - 5:30pm","Eyelid Laceration Lab","Surgical Training Lab","Dr. Roxana Fu","Temporal Bone Lab, 150, BST 123"
"09/23/2021 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Fu","Virtual"
"09/22/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Marie Hélène Errera, MD","Virtual"
"09/22/2021 - 7:00am","OKAP Review","","","Virtual"
"09/22/2021 - 7:00am","Facial Rejuvenation","Orbit & Oculoplastics","Dr. Lance Bodily","Virtual"
"09/21/2021 - 7:00am","Facial Rejuvenation","Orbit & Oculoplastics","Dr. Lance Bodily","Virtual"
"09/20/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/20/2021 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Fu","Virtual"
"09/18/2021 - 9:00am","GES East End","","Dr. Kanwal Matharu","745 N. Negley Ave, Pittsburgh, PA 15206"
"09/17/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","To Be Determined"
"09/16/2021 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Ploysangam","Virtual"
"09/15/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 100"
"09/15/2021 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","Virtual"
"09/14/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"09/14/2021 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","Virtual"
"09/13/2021 - 7:00am","Facial / Eyelid Anatomy","Oculoplastics","Dr. Fu","To Be Determined"
"09/11/2021 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/10/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Norah S. Lincoff, MD - Neuro Ophthalmology","Grand Rounds","POS Guest Speaker","To Be Determined"
"09/09/2021 - 7:00am","Lacrimal Anatomy and Disorders","Orbit & Oculoplastics","Dr. Cari Lyle","Virtual"
"09/08/2021 - 7:00am","Retina Imaging Conference-Please Note Time Change for this Retina Conference Only","Retina Imaging","Jay Chhablani, MD","Virtual"
"09/07/2021 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","Virtual"
"09/03/2021 - 7:00am","UPMC Eye Center Grand Rounds -Peter Jones, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","Virtual"
"09/02/2021 - 7:00am","Ocular Oncology","Retina","Dr. Rath","Virtual"
"09/01/2021 - 8:00am","Chief Rounds - OKAP Review","","To Be Determined","To Be Determined"
"09/01/2021 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Doft","Virtual"
"09/01/2021 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Doft","9th Floor Conference Room"
"08/31/2021 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","Virtual"
"08/30/2021 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Olsen","Virtual"
"08/27/2021 - 7:00am","UPMC Eye Center Grand Rounds - Tadhg Schempf, MD - Glaucoma Service","Grand Rounds","Ian Conner, MD, PhD","Virtual"
"08/26/2021 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","VIrtual"
"08/25/2021 - 7:00am","Electrophysiology","Neuro-Ophthalmology","Dr. Liasis","Virtual"
"08/24/2021 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","Virtual"
"08/23/2021 - 7:00am","Ocular Histoplasmosis Syndrome Additional Topics Posted in Summary","Retina","Dr. Errera","Virtual"
"08/23/2021 - 7:00am","Ocular Histoplasmosis Syndrome-other Topics Listed in Summary","Retina Imaging","Dr. Errera","Virtual"
"08/20/2021 - 7:00am","UPMC Eye Center Grand Rounds -Zachary Nadler, MD - Neuro-Ophthalmology Service","Grand Rounds","To Be Determined","To Be Determined"
"08/19/2021 - 5:30pm","Wet Lab-Third Year Residents and Cornea Fellows","Special Event","Dr. Dhaliwal","TBL, Conf 150 and 100A"
"08/19/2021 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","Virtual"
"08/18/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"08/18/2021 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","Virtual"
"08/17/2021 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Anetakis","Virtual"
"08/16/2021 - 7:00am","Posterior Uveitis","Retina","Dr. Knickelbein","Virtual"
"08/12/2021 - 5:30pm","Tap and Inject - Lecture and Wet Lab","","Dr. Eller","Wet Lab TBL EEI, Conf 150 and S120 BST"
"08/12/2021 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","Virtual"
"08/11/2021 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","Virtual"
"08/10/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"08/10/2021 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","Virtual"
"08/09/2021 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"07/25/2021 - 7:00pm","Wellness Concert: Ms. Lisa Fischer with Salsamba","","Dr. Gushchin","Hartwood Acres"
"07/19/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"07/13/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"06/23/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 4 of 4","Special Event","","Virtual"
"06/21/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/18/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service- Dr. Sarah Ullah","Grand Rounds","","Virtual Conference"
"06/16/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"06/14/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"06/12/2021 - 9:00am","""Jr. GES"" Birmingham (Roesch-Taylor Bldg) - Pediatrics","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/09/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 3 of 4","Special Event","","Virtual"
"06/08/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"06/07/2021 - 7:00am","Ethics","Ethics","Dr. Waxman","Virtual"
"06/04/2021 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Dr. Jamila Hiasat","Grand Rounds","Dr. Hiasat","Virtual"
"06/03/2021 - 7:00am","Personal Finance","Business Course","Dr. Eller","Virtual"
"06/02/2021 - 7:00am","Self Study","Business Course","","Virtual"
"06/01/2021 - 7:00am","Advocacy","Business Course","Dr. Kenneth Cheng","Virtual"
"05/28/2021 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Hamza Pasha","Grand Rounds","","Virtual"
"05/27/2021 - 7:00am","Career In Private Practice","Business Course","Dr. Richard Bowers","Virtual"
"05/26/2021 - 7:00am","Disability Hurley Associates","Business Course","Todd Salac","Virtual"
"05/25/2021 - 7:00am","Disability/Life Insurance Carli Reddy","Business Course","Carli Reddy","Virtual"
"05/24/2021 - 7:00am","Rescheduled from May 19th -  Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/21/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Ricardo Couso, MD & Lillian To MD","Grand Rounds","Dr. Ricardo Couso, Dr. Lillian To","Virtual"
"05/20/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/19/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 2 of 4","Special Event","","Virtual"
"05/19/2021 - 7:00am","Postponed to May 24th - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
