"Date","Title","Course","Faculty","Location"
"02/23/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"03/16/2018 - 7:00am","OKAP Review (Neuro)","OKAP Review","Dr. Bonhomme","9th Floor Conference Room"
"04/06/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"08/18/2017 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Ken Taubenslag, MD, Alex Mammen, MD","**BST S 100**"
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Anagha Medsinge, MD, Jenny Yu, MD","**1105 Scaife Conf. Ctr - 11th floor"
"08/29/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"09/26/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"10/24/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"01/16/2018 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"09/23/2017 - 9:00am","GES Mission for the Steubenville VA","","",""
"09/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"10/16/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"11/20/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"12/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"01/22/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/21/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/01/2017 - 7:00am","Root Cause Analysis Rounds","Grand Rounds","Dr. Bodily, Dr. Eller","BST S120"
"09/16/2017 - 8:30am","GES Butler Center for Community Resources Mission","","","214 S Main St 212 Suite 625, Butler, PA"
"11/04/2017 - 8:30am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"01/09/2018 - 7:00am","Secondary Open Angled Glaucomas 2: Steroid Induced, Elevated Episcleral Venous Pressure","Glaucoma","John Swogger, DO","9th floor conference room, 936"
"01/05/2018 - 7:00am","UPMC Grand Rounds:  Pediatric Ophthalmology","Grand Rounds","Andrew Williams, MD, Ken Nischal, MD, FACS","BST S 120"
"02/03/2018 - 9:00am","GES Mission at East End Community Health Center","","","East End Community Health Center"
"04/28/2018 - 9:00am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"01/26/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology","Grand Rounds","Sohani Amarasekera, MD, Ellen Mitchell, MD","BST S 120"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
"02/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Rikki Enzor, MD, Andrew Eller, MD","BST S100A"
"02/16/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Julia Kuhn, MD, Matthew Pihlblad, MD","BST S120"
"02/23/2018 - 7:00am","UPMC Grand Rounds:  Glaucoma Service","Grand Rounds","Andrew Williams, MD, Nils Loewen, MD","BST S 120"
"03/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Jenny Yu-Will, MD","BST S 120"
"04/06/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Malika Doss, MD, Thomas Friberg, MD","BST S 120"
"04/20/2018 - 7:00am","UPMC Eye Center Grand Rounds - Intraocular Lens Power Calculations","Grand Rounds","Harry Geggel, MD","BST S100A"
"04/27/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Andrew Troia, MD","BST S120"
"05/11/2018 - 7:00am","UPMC Eye Center Grand Rounds - Plastics","Grand Rounds","Kyle Cox, MD, S. Tonya Stefko, MD","Room 1104 Conference Center"
"05/18/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Sapna Tibrewal, MD, Christin Sylvester, DO","BST S100A"
"05/25/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sam Faith, MD, Cornea Dr. TBD","BST S100 A"
"06/01/2018 - 7:00am","UPMC Eye Center Grand Rounds - RCA","Grand Rounds","","BST S120"
"06/08/2018 - 12:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","","BST S100 A"
"06/15/2018 - 7:00am","UPMC Eye Center Grand Rounds -Dr. Madeleine Courtney-Brooks and Dr. Nicole Donnellan - Surgical Education","Grand Rounds","","BST S120"
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/31/2018 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/31/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/21/2018 - 7:00am","Breakfast With Dr. Sahel","","Dr. Sahel","9th Floor Conference Room"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/16/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"04/16/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"02/27/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"04/03/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"03/12/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"03/13/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"03/14/2018 - 7:00am","OKAP Review (Peds)","OKAP Review","Dr. Sylvester","9th floor conference room, 936"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/28/2018 - 7:00am","OKAP Review","OKAP Review","Dr. Gonzalez","9th Floor Conference Room"
"03/08/2018 - 7:00am","OKAP Review (Glaucoma)","OKAP Review","Dr. Loewen","9th floor conference room, 936"
"03/06/2018 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"03/15/2018 - 7:00am","OKAP Review (Uveitis)","OKAP Review","Dr. Jared Knickelbein","BST S120"
"02/22/2018 - 7:00am","Model Eye / Near Point / Far Point / Accommodation / Refraction","Optics","Dr. Will Smith","9th Floor Conference Room"
"05/08/2018 - 7:00am","Retina Lasers","Surgical Planning","Andrew Eller, MD","9th floor conference room, 936"
"05/09/2018 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"05/14/2018 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"05/16/2018 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"05/24/2018 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","9th floor conference room"
"05/07/2018 - 7:00am","Facial Rejuvenation","Surgical Planning","Jenny Yu, MD","9th floor conference room, 936"
"05/10/2018 - 7:00am","Potpourri of Surgical Tricks","Surgical Planning","Dr. Nischal","9th floor conference room"
"05/15/2018 - 7:00am","Endothelial Kerratoplasty","Surgical Planning","Dr. Kamyar","9th floor conference room"
"05/17/2018 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","9th floor conference room"
"05/21/2018 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","9th floor conference room"
"05/22/2018 - 7:00am","Prinicipals of VR Surgery","Surgical Planning","Dr. Martel","9th floor conference room"
"05/23/2018 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","9th floor conference room"
"03/30/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Benjamin Botsford, MD, Deepinder Dhaliwal, MD","BST S 120"
"03/21/2018 - 8:00am","ACGME Reveiw Session","","Dr. Waxman","9th Floor Conference Room"
"03/20/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"03/28/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/30/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"04/24/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Edwin Jackson","9th floor conference room"
"07/27/2019 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"05/21/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"06/18/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"08/20/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"06/29/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Kurt R. Herzer, MD, PhD, MSc","Grand Rounds","","BST S120"
"06/12/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"10/15/2018 - 6:30pm","GES Mission with the OCA","","","Montefiore 9th floor"
"08/28/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"05/29/2018 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"05/30/2018 - 7:00am","The Fundamentals of Managed Care","Business","Sam Nimeh From NOVARTIS","9th floor conference room"
"05/31/2017 - 7:00am","Incident Management, Medical Professional Liability and Appropriate Actions","Business Course","Hans Bruhn from Ophthalmic Mutual","9th floor conference room"
"06/04/2018 - 7:00am","Academic Career Panel","Business Course","Dr. Dansingani, Dr. Swogger","9th floor conference room"
"06/05/2018 - 7:00am","How Doctors Achieve Healthy Financial Security","Business Course","Dr. Richard Bowers, Dr. Lawrence Gipson","9th floor conference room"
"06/06/2018 - 7:00am","Resident / Fellow Panel Discussion","Business Course","Panel listed in summary","9th floor conference room"
"06/07/2018 - 7:00am","What Is Your Best Career?","Business Course","Movie","9th floor conference room"
"05/31/2018 - 7:00am","Incident Management, Medical Professional Liability, and Appropriate Actions","Business","Hans Bruhn from Ophthalmic Mutual","9th floor conference room"
"09/15/2018 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"07/20/2018 - 12:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Gaurav Prakash, MBBS, MD, FRCS","Grand Rounds","","BST S120"
"08/07/2018 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","9th Floor Conference Room"
"08/08/2018 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Pinchas Rosenberg","9th Floor Conference Room"
"08/09/2018 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Syed Mahmood Ali Shah","9th Floor Conference Room"
"08/13/2018 - 7:00am","Posterior Uveitis","Retina","Dr. Jared Knickelbein","9th floor conference room, 936"
"08/14/2018 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Alexander Anetakis","9th floor conference room"
"08/15/2018 - 7:00am","Basic Retinal Anatomy/Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/16/2018 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"08/20/2018 - 7:00am","CSCR and Pachychoroidal diseases","Retina","Dr. Kunal Dansingani","9th floor conference room, 936"
"08/21/2018 - 7:00am","Endophthalmitis","Retina","Dr. Bernard Doft","9th Floor Conference Room"
"08/22/2018 - 7:00am","Introduction To Quality","","Wolff Center","9th floor conference room"
"08/23/2018 - 7:00am","Ocular Oncology","Retina","Dr. Pamela Rath","9th floor conference room, 936"
"08/06/2018 - 7:00am","Retinal Vascular Disease","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/27/2018 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/28/2018 - 7:00am","B Scan Ultrasound","Retina","Dr. Vincent Nguyen","9th floor conference room, 936"
"08/29/2018 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Karl “Skip” Olsen","9th Floor Conference Room"
"08/29/2018 - 8:00am","Introduction To Safety","","Wolf Center","9th floor conference room"
"08/30/2018 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","9th Floor Conference Room"
"08/08/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"08/22/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"08/15/2018 - 8:00am","Chief Resident Rounds","","Dr. Kenneth Taubenslag","9th Floor Conference Room"
"08/03/2018 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Ophthalmology-Guest Speaker-Janine E. Collinge, MD","Grand Rounds","Janine E. Collinge, MD","BST S120"
"08/10/2018 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Ken Taubenslag, MD, Evan Waxman,  MD","BST S120"
"08/17/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Benjamin Botsford, MD, Julia Polat, MD","BST S 100"
"08/24/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Sohani Amarasekera, Dr. Matthew Pihlblad","BST S120"
"08/31/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Rikki Enzor, Dr. Alex Mammen","BST S 120"
"11/04/2016 - 7:00am","UPMC Eye Center Grand Rounds - POS Speaker","Grand Rounds","Steven Safran, M.D.","BST S 120"
"09/14/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Francis Mah, MD","Grand Rounds","Francis Mah, MD","BST S 120"
"09/07/2018 - 7:00am","UPMC Eye Center Grand Rounds-Cornea & External Diseases-Guest Speaker-Steven Safran, MD, PA","Grand Rounds","Steven G. Safran, M.D.,PA","BST S120"
"09/21/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Dr. Andrew Williams, Dr. Kunal Dansingani","BST S 120"
"08/02/2018 - 5:00pm","Intro to OR and Surgical Instruments","Surgical Training Lab","Mercy OR Nurses","Mercy OR / SDS 4th floor"
"09/28/2018 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Jennifer Lee, MD & Anagha Medsinge, MD","Grand Rounds","Dr. Jennifer Lee, Dr. Anagha Medsinge","BST S120"
"10/05/2018 - 7:00am","UPMC Eye Center Grand Rounds-Glaucoma-Guest Speaker-Shakeel Shareef, MD","Grand Rounds","Dr. Shakeel Shareef","BST S120"
"10/12/2018 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastic Service","Grand Rounds","Dr. Julia Kuhn, Dr. S. Tonya Stefko","BST S 100"
"08/14/2018 - 5:30pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"09/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/19/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Sabrina Mukhtar, MD, Ian Conner, MD, PhD","ROOM CHANGE Conference Center 1104"
"10/26/2018 - 7:00am","No Grand Rounds Due To AAO","Grand Rounds","",""
"11/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Jamie Odden, Dr. Sara Otaibi","BST S120"
"11/16/2018 - 7:00am","No Grand Rounds Due To Residency Interview Day","Grand Rounds","",""
"11/23/2018 - 7:00am","No Grand Rounds Thanksgiving","Grand Rounds","",""
"12/07/2018 - 7:00am","UPMC Eye Center Grand Rounds-Uveitis-Guest Speaker-Debra Anne Goldstein, MD","Grand Rounds","Dr. Debra Anne Goldstein","Scaife - 4th floor - Lecture Room 3"
"12/14/2018 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Peter Mortenson, MD & Leonid Zlotcavitch, MD","Grand Rounds","Dr. Peter Mortenson, Dr. Leonid Zlotcavitch","BST S120"
"12/21/2018 - 7:00am","No Grand Rounds Holiday","Grand Rounds","",""
"12/28/2018 - 7:00am","No Grand Rounds Holiday","Grand Rounds","",""
"01/04/2019 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics Service","Grand Rounds","Andrew Tran, MD, Jenny Yu, MD","BST S120"
"01/25/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Sabrina Mukhtar, MD, Andrew Eller, MD","Scaife 1104"
"01/18/2019 - 7:00am","UPMC Eye Center Grand Rounds -Pediatric Ophthalmology Service","Grand Rounds","Lillian To, MD, Kanwal K. Nischal, MD","BST S120"
"02/22/2019 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology Service","Grand Rounds","Dr. Jared Weed, Dr. Ellen Mitchell","1105AB"
"03/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker -Dr. Shameema Sikder - “How Can I Be a Better Surgeon? Advancing Eye Care Through Data Science”","Grand Rounds","Dr. Shameema Sikder","BST S120"
"08/27/2018 - 5:30pm","Strabismus Wet Lab","Wet Labs","Dr. Matthew Pihlblad, MD","EEI 1st Floor Temporal Bone Lab"
"03/15/2019 - 7:00am","UPMC Eye Center Grand Rounds -Oculoplastics Service - Guest Speaker - Anya Gushchin, MD","Grand Rounds","","S100A BST South"
"03/08/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Kenneth Taubenslag, MD and Julia Kuhn, MD - The conference is open to University of Pittsburgh Physicians only.","Grand Rounds","Dr. Kenneth Taubenslag, Dr. Julia Kuhn","1105 BC"
"11/30/2018 - 7:00am","UPMC Eye Center Neuro-Ophthalmology Case Conference","Grand Rounds","Dr. Gabrielle Bonhomme","BST S120"
"03/22/2019 - 7:00am","No Grand Rounds Due to OKAPs","Grand Rounds","","BST S120"
"05/31/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Tigran Kostanyan, MD and Siwei Zhou MD","Grand Rounds","Dr. Tigran Kostanyan, Dr. Siwei Zhou","BST S120"
"11/08/2018 - 6:30pm","Retina Case Conference","Journal Club","Andrew Eller, MD, Jose-Alain Sahel, MD","BST S 120"
"09/05/2018 - 7:00am","Eyelid Anatomy","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/07/2017 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/10/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/11/2018 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/12/2018 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/13/2018 - 7:00am","Ptosis","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"09/29/2018 - 8:30am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"09/04/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Jen Will, MD","9th floor conference room"
"09/19/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"10/17/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/14/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"09/12/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"09/26/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"10/10/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"10/24/2018 - 8:00am","Chief Rounds - Breakfast With Dr. Sahel","","Dr. Taubenslag","9th floor conference room, 936"
"11/07/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"11/21/2018 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"12/05/2018 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"01/02/2019 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"01/16/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"01/30/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"02/13/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"02/27/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"04/10/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"04/24/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"05/08/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"05/22/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"06/05/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"11/28/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Joseph Martel","9th Floor Conference Room"
"12/12/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Joseph Martel","9th Floor Conference Room"
"01/09/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"01/23/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/20/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"03/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/03/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/17/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/15/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/29/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"10/22/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/18/2018 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/19/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/20/2018 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"10/23/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/27/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"01/08/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/12/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"03/05/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"04/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"09/20/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/24/2018 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/25/2018 - 7:00am","The evaluation of an aesthetics patient, surgical and non-surgical options","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/26/2018 - 7:00am","Lacrimal Anatomy and Disorders","Orbit & Oculoplastics","Dr. Cari Lyle","9th floor conference room, 936"
"09/27/2018 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko","Temporal Bone Lab"
"12/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"02/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"03/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"01/28/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"04/15/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"05/20/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/27/2018 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Sara Otaibi, DO","9th floor conference room"
"10/01/2018 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Matthew Philblad, MD","9th Floor Conference Room"
"10/02/2018 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","9th Floor Conference Room"
"10/03/2018 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Parth Shah, MD","9th Floor Conference Room"
"10/04/2018 - 7:00am","Corneal Topography and Tear Flow Cytometry","Pediatric Ophthalmology & Strabismus","Dr Vaitheswayan Ganesan","CHP - Exact Room Location TBD"
"10/08/2018 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"10/09/2018 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/11/2018 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","9th Floor Conference Room"
"10/18/2018 - 7:00am","Pediatric Uveitis","Pediatric Ophthalmology & Strabismus","Matthew Pihlblad, MD","9th Floor Conference Room"
"10/17/2018 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/16/2018 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Sara Otaibi, DO","9th floor conference room"
"10/22/2018 - 7:00am","Metabolic Diseases","Pediatric Ophthalmology & Strabismus","Ellen Mitchell, MD","9th floor conference room, 936"
"10/23/2018 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/10/2018 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Kaajal Nanda, Kat Sanchez","9th floor Conference Room"
