"Date","Title","Course","Faculty","Location"
"01/08/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Nils Loewen, MD","9th floor conference room"
"01/09/2018 - 7:00am","Secondary Open Angled Glaucomas 2: Steroid Induced, Elevated Episcleral Venous Pressure","Glaucoma","John Swogger, DO","9th floor conference room, 936"
"01/10/2018 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/11/2018 - 7:00am","Secondary ACG 2: ICE, Epi Downgrowth/Fibrous Ingrowth, PPMD, Secluded Pupil","Glaucoma","Andrew Siegel, MD","9th floor conference room"
"01/12/2018 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Sunir Garg, MD","BST S120"
"01/12/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"01/16/2018 - 7:00am","Histopathology Review","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"01/16/2018 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"01/17/2018 - 7:00am","Glaucoma Surgery with TVT, ABC and Surgical Complications","Glaucoma","Andrew Siegel, MD","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/19/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"01/22/2018 - 7:00am","DSEK and DALK","Cornea","Dr. Muthappan","9th floor conference room"
"01/22/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"01/23/2018 - 7:00am","Neoplastic Disorders of Ocular Surface","Cornea","Dr Kamyar","9th floor conference room"
"01/23/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/24/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"01/25/2018 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"01/25/2018 - 5:30pm","Surgical Lab: PKPs/Ambio-disk/AMT Membrane","Wet Labs","Alex Mammen, MD, Ian Conner, MD, PhD","EEI 1st Floor Temporal Bone Lab"
"01/26/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology","Grand Rounds","Sohani Amarasekera, MD, Ellen Mitchell, MD","BST S 120"
"01/26/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"01/29/2018 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","9th floor conference room, 936"
"01/30/2018 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","9th Floor Conference Room"
"01/31/2018 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"01/31/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/01/2018 - 7:00am","Ocular surface disease","Cornea","Scott Portnoy, MD","9th floor conference room"
"02/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","John Chen, MD, Ph.D","BST S 120"
"02/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/03/2018 - 9:00am","GES Mission at East End Community Health Center","","","East End Community Health Center"
"02/05/2018 - 7:00am","Ocular Infectious Disease","Cornea","Dr. Mammen","9th floor conference room"
"02/06/2018 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Sam Faith, MD","9th floor conference room, 936"
"02/07/2018 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","9th Floor Conference Room"
"02/07/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/08/2018 - 7:00am","Immune Mediated Disorders","Cornea","Dr McGee","9th floor conference room"
"02/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Rikki Enzor, MD, Andrew Eller, MD","BST S100A"
"02/09/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/12/2018 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Aimee Verner, MD","9th floor conference room, 936"
"02/13/2018 - 7:00am","Contact Lenses for Corneal Diseases","Optics","Haleh Ebrahimi, OD","9th floor conference room, 936"
"02/14/2018 - 7:00am","Refractive surgery","Cornea & External Diseases","Deepinder Dhaliwal, MD","9th floor conference room"
"02/14/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/15/2018 - 7:00am","Ocular Surface Surgery","Cornea","Dr Espandar","9th floor conference room"
"02/16/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Julia Kuhn, MD, Matthew Pihlblad, MD","BST S120"
"02/16/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/19/2018 - 7:00am","Magnification, Low Vision Theory and Vertex Distance","Optics","Dr. Will Smith","9th floor conference room"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"02/19/2018 - 6:00pm","Retina Journal Club","Journal Club","Mallika Doss, MD","9th floor conference room, 936"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 7:00am","Prism/ Optical Lenses / Correction (bifocals/MF)","Optics","Dr. Luchansky","9th floor conference room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/22/2018 - 7:00am","Model Eye / Near Point / Far Point / Accommodation / Refraction","Optics","Dr. Will Smith","9th Floor Conference Room"
"02/23/2018 - 7:00am","UPMC Grand Rounds:  Glaucoma Service","Grand Rounds","Andrew Williams, MD, Nils Loewen, MD","BST S 120"
"02/23/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/26/2018 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","9th floor conference room, 936"
"02/27/2018 - 7:00am","IOL's / Refractive / Surgical Considerations","Optics","Dr. Ebrahimi","9th floor conference room"
"02/27/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/28/2018 - 7:00am","OKAP Review","OKAP Review","Dr. Gonzalez","9th Floor Conference Room"
"02/28/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"03/01/2018 - 7:00am","Vergence / Thin Lenses / Snell's Law / Ray Diagrams / Light Propagation / Indices of Refraction","Optics","Dr. Drexler","9th floor conference room"
"03/02/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Jenny Yu-Will, MD","BST S 120"
"03/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"03/05/2018 - 7:00am","Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","9th floor conference room"
"03/06/2018 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"03/07/2018 - 7:00am","OKAP Review (Retina)","OKAP Review","Dr. Martel","9th Floor Conference Room"
"03/08/2018 - 7:00am","OKAP Review (Glaucoma)","OKAP Review","Dr. Loewen","9th floor conference room, 936"
"03/12/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"03/13/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"03/14/2018 - 7:00am","OKAP Review (Peds)","OKAP Review","Dr. Sylvester","9th floor conference room, 936"
"03/15/2018 - 7:00am","OKAP Review (Uveitis)","OKAP Review","Dr. Jared Knickelbein","BST S120"
"03/16/2018 - 7:00am","OKAP Review (Neuro)","OKAP Review","Dr. Bonhomme","9th Floor Conference Room"
"03/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"03/20/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"03/21/2018 - 7:00am","Breakfast With Dr. Sahel","","Dr. Sahel","9th Floor Conference Room"
"03/21/2018 - 8:00am","ACGME Reveiw Session","","Dr. Waxman","9th Floor Conference Room"
"03/28/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/28/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"03/30/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Benjamin Botsford, MD, Deepinder Dhaliwal, MD","BST S 120"
"03/30/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"04/03/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"04/05/2018 - 5:30pm","Surgical Lab: Capsulorrhexis and Extracap","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"04/06/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Malika Doss, MD, Thomas Friberg, MD","BST S 120"
"04/11/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"04/16/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"04/20/2018 - 7:00am","UPMC Eye Center Grand Rounds - Intraocular Lens Power Calculations","Grand Rounds","Harry Geggel, MD","BST S100A"
"04/24/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Edwin Jackson","9th floor conference room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/27/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Andrew Troia, MD","BST S120"
"04/28/2018 - 9:00am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/07/2018 - 7:00am","Facial Rejuvenation","Surgical Planning","Jenny Yu, MD","9th floor conference room, 936"
"05/08/2018 - 7:00am","Retina Lasers","Surgical Planning","Andrew Eller, MD","9th floor conference room, 936"
"05/09/2018 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"05/09/2018 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"05/10/2018 - 7:00am","Potpourri of Surgical Tricks","Surgical Planning","Dr. Nischal","9th floor conference room"
"05/11/2018 - 7:00am","UPMC Eye Center Grand Rounds - Plastics","Grand Rounds","Kyle Cox, MD, S. Tonya Stefko, MD","Room 1104 Conference Center"
"05/14/2018 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"05/15/2018 - 7:00am","Endothelial Kerratoplasty","Surgical Planning","Dr. Kamyar","9th floor conference room"
"05/15/2018 - 5:30pm","Surgical Lab: DSAEK, DMEK","Surgical Training Lab","Dr. Dhaliwal, Dr. Jhanji, Dr. Mammen","EEI 1st Floor Temporal Bone Lab"
"05/16/2018 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"05/16/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/17/2018 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","9th floor conference room"
"05/18/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Sapna Tibrewal, MD, Christin Sylvester, DO","BST S100A"
"05/21/2018 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","9th floor conference room"
"05/21/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"05/22/2018 - 7:00am","Prinicipals of VR Surgery","Surgical Planning","Dr. Martel","9th floor conference room"
"05/23/2018 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","9th floor conference room"
"05/23/2018 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"05/24/2018 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","9th floor conference room"
"05/25/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Sam Faith, MD, Cornea Dr. TBD","BST S100 A"
"05/29/2018 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"05/30/2018 - 7:00am","The Fundamentals of Managed Care","Business","Sam Nimeh From NOVARTIS","9th floor conference room"
"05/30/2018 - 8:00am","Retina Cases","Retina Imaging","Joseph Martel, MD","9th Floor Conference Room"
"05/30/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/31/2018 - 7:00am","Incident Management, Medical Professional Liability, and Appropriate Actions","Business","Hans Bruhn from Ophthalmic Mutual","9th floor conference room"
"05/31/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"06/01/2018 - 7:00am","UPMC Eye Center Grand Rounds - RCA","Grand Rounds","","BST S120"
"06/04/2018 - 7:00am","Academic Career Panel","Business Course","Dr. Dansingani, Dr. Swogger","9th floor conference room"
"06/05/2018 - 7:00am","How Doctors Achieve Healthy Financial Security","Business Course","Dr. Richard Bowers, Dr. Lawrence Gipson","9th floor conference room"
"06/05/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Martel","9th Floor Conference Room"
"06/06/2018 - 7:00am","Resident / Fellow Panel Discussion","Business Course","Panel listed in summary","9th floor conference room"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"06/07/2018 - 7:00am","What Is Your Best Career?","Business Course","Movie","9th floor conference room"
"06/07/2018 - 5:30pm","Surgical Lab:  Phaco - B & L","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"06/08/2018 - 12:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","","BST S100 A"
"06/12/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"06/14/2018 - 5:30pm","Surgical Lab: Phaco - B & L","","Ian Conner, MD, PhD, Alex Mammen, MD",""
"06/15/2018 - 7:00am","UPMC Eye Center Grand Rounds -Dr. Madeleine Courtney-Brooks and Dr. Nicole Donnellan - Surgical Education","Grand Rounds","","BST S120"
"06/18/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"06/29/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Kurt R. Herzer, MD, PhD, MSc","Grand Rounds","","BST S120"
"07/20/2018 - 12:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Gaurav Prakash, MBBS, MD, FRCS","Grand Rounds","","BST S120"
"08/02/2018 - 5:00pm","Intro to OR and Surgical Instruments","Surgical Training Lab","Mercy OR Nurses","Mercy OR / SDS 4th floor"
"08/03/2018 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Ophthalmology-Guest Speaker-Janine E. Collinge, MD","Grand Rounds","Janine E. Collinge, MD","BST S120"
"08/06/2018 - 7:00am","Retinal Vascular Disease","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/07/2018 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","9th Floor Conference Room"
"08/08/2018 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Pinchas Rosenberg","9th Floor Conference Room"
"08/08/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"08/09/2018 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Syed Mahmood Ali Shah","9th Floor Conference Room"
"08/10/2018 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Ken Taubenslag, MD, Evan Waxman,  MD","BST S120"
"08/13/2018 - 7:00am","Posterior Uveitis","Retina","Dr. Jared Knickelbein","9th floor conference room, 936"
"08/14/2018 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Alexander Anetakis","9th floor conference room"
"08/14/2018 - 5:30pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"08/15/2018 - 7:00am","Basic Retinal Anatomy/Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/15/2018 - 8:00am","Chief Resident Rounds","","Dr. Kenneth Taubenslag","9th Floor Conference Room"
"08/16/2018 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"08/17/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Benjamin Botsford, MD, Julia Polat, MD","BST S 100"
"08/20/2018 - 7:00am","CSCR and Pachychoroidal diseases","Retina","Dr. Kunal Dansingani","9th floor conference room, 936"
"08/20/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"08/21/2018 - 7:00am","Endophthalmitis","Retina","Dr. Bernard Doft","9th Floor Conference Room"
"08/22/2018 - 7:00am","Introduction To Quality","","Wolff Center","9th floor conference room"
"08/22/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"08/23/2018 - 7:00am","Ocular Oncology","Retina","Dr. Pamela Rath","9th floor conference room, 936"
"08/24/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Sohani Amarasekera, Dr. Matthew Pihlblad","BST S120"
"08/27/2018 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/27/2018 - 5:30pm","Strabismus Wet Lab","Wet Labs","Dr. Matthew Pihlblad, MD","EEI 1st Floor Temporal Bone Lab"
"08/28/2018 - 7:00am","B Scan Ultrasound","Retina","Dr. Vincent Nguyen","9th floor conference room, 936"
"08/28/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"08/29/2018 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Karl “Skip” Olsen","9th Floor Conference Room"
"08/29/2018 - 8:00am","Introduction To Safety","","Wolf Center","9th floor conference room"
"08/30/2018 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","9th Floor Conference Room"
"08/31/2018 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Rikki Enzor, Dr. Alex Mammen","BST S 120"
"09/04/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Jen Will, MD","9th floor conference room"
"09/05/2018 - 7:00am","Eyelid Anatomy","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/07/2018 - 7:00am","UPMC Eye Center Grand Rounds-Cornea & External Diseases-Guest Speaker-Steven Safran, MD, PA","Grand Rounds","Steven G. Safran, M.D.,PA","BST S120"
"09/10/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/11/2018 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/12/2018 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/12/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"09/13/2018 - 7:00am","Ptosis","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"09/14/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Francis Mah, MD","Grand Rounds","Francis Mah, MD","BST S 120"
"09/15/2018 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"09/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/18/2018 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/19/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/19/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/20/2018 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"09/20/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/21/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Dr. Andrew Williams, Dr. Kunal Dansingani","BST S 120"
"09/24/2018 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/25/2018 - 7:00am","The evaluation of an aesthetics patient, surgical and non-surgical options","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/26/2018 - 7:00am","Lacrimal Anatomy and Disorders","Orbit & Oculoplastics","Dr. Cari Lyle","9th floor conference room, 936"
"09/26/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"09/27/2018 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Sara Otaibi, DO","9th floor conference room"
"09/27/2018 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko","Temporal Bone Lab"
"09/28/2018 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Jennifer Lee, MD & Anagha Medsinge, MD","Grand Rounds","Dr. Jennifer Lee, Dr. Anagha Medsinge","BST S120"
"09/29/2018 - 8:30am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"10/01/2018 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Matthew Philblad, MD","9th Floor Conference Room"
"10/02/2018 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","9th Floor Conference Room"
"10/03/2018 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Parth Shah, MD","9th Floor Conference Room"
"10/03/2018 - 8:00am","Current State Assessment","","Wolf Center","9th floor conference room"
"10/03/2018 - 12:00pm","Epiretinal Prosthesis","Special Event","Mark Humayun, MD, PhD","EEI 5th Floor Board Room"
"10/03/2018 - 4:00pm","Stem Cell THerapy for Age-related Macular Degeneration","Special Event","Mark Humayun, MD, PhD","BST S 100"
"10/04/2018 - 7:00am","Corneal Topography and Tear Flow Cytometry","Pediatric Ophthalmology & Strabismus","Dr Vaitheswayan Ganesan","CHP - Exact Room Location TBD"
"10/05/2018 - 7:00am","UPMC Eye Center Grand Rounds-Glaucoma-Guest Speaker-Shakeel Shareef, MD","Grand Rounds","Dr. Shakeel Shareef","BST S120"
"10/08/2018 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"10/09/2018 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/10/2018 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Kaajal Nanda, Kat Sanchez","9th floor Conference Room"
"10/10/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"10/10/2018 - 12:30pm","Distinguished Lecture in Ophthalmology Series","Special Event","Florian Sennlaub, MD, PhD","EEI 5th Floor Board Room"
"10/11/2018 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","9th Floor Conference Room"
"10/11/2018 - 5:30pm","Corneal Incisions, LRI, Suturing","Surgical Training Lab","Dr. Conner, Dr. Mammen","Temporal Bone Lab"
"10/12/2018 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastic Service","Grand Rounds","Dr. Julia Kuhn, Dr. S. Tonya Stefko","BST S 100"
"10/13/2018 - 9:00am","GES Mexican Consulate Visit","","","Central Catholic High School-Alumni Hall"
"10/15/2018 - 7:00am","Myopia Treatment and Secondary Causes of Myopia:  What Not To Miss","Pediatric Ophthalmology & Strabismus","Dr. Pokusa","9th floor Conference Room"
"10/15/2018 - 6:00pm","Retina Journal Club","Journal Club","Andrew Eller, MD","9th floor conference room"
"10/15/2018 - 6:30pm","GES Mission with the OCA","","","Montefiore 9th floor"
"10/16/2018 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Sara Otaibi, DO","9th floor conference room"
"10/17/2018 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/17/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"10/18/2018 - 7:00am","Pediatric Uveitis","Pediatric Ophthalmology & Strabismus","Matthew Pihlblad, MD","9th Floor Conference Room"
"10/18/2018 - 7:00am","Pediatric Uveitis","Pediatric Ophthalmology & Strabismus","Dr. Errera","9th Floor Conference Room"
"10/19/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Sabrina Mukhtar, MD, Ian Conner, MD, PhD","ROOM CHANGE Conference Center 1104"
"10/22/2018 - 7:00am","Metabolic Diseases","Pediatric Ophthalmology & Strabismus","Ellen Mitchell, MD","9th floor conference room, 936"
"10/22/2018 - 7:00am","Pediatric Retina and ROP","Pediatric Ophthalmology & Strabismus","Dr. Olsen","9th Floor Conference Room"
"10/22/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/23/2018 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/23/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"10/24/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/24/2018 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/24/2018 - 8:00am","Chief Rounds - Breakfast With Dr. Sahel","","Dr. Taubenslag","9th floor conference room, 936"
"10/25/2018 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"10/26/2018 - 7:00am","No Grand Rounds Due To AAO","Grand Rounds","",""
"11/02/2018 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Service-Guest Speaker-Aparna Ramasubramanian, MD - -""Current Trends in Ocular Oncology""","Grand Rounds","Aparna Ramasubramanian, MD","Scaife Conference Center 1105"
"11/02/2018 - 8:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Scaife Conference Center Room 1105"
"11/05/2018 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/05/2018 - 5:30pm","GES Braddock Family Health Center (CANCELED)","","",""
"11/06/2018 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/07/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
