"Date","Title","Course","Faculty","Location"
"02/22/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"12/04/2018 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"02/27/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr Lilly To","9th Floor Conference Room"
"03/01/2023 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"03/06/2023 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr Marshall Stafford","9th Floor Conference Room"
"03/08/2023 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr Ian Conner","9th Floor Conference Room"
"03/13/2023 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma","Glaucoma","Dr Tarek Shazly","9th Floor Conference Room"
"03/15/2023 - 7:00am","Surgical Management- MIGS (Trabectome/iStent/Cypass/XEN/etc)","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"11/29/2018 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Anhtuan Nguyen","9th Floor Conference Room"
"01/08/2019 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"12/06/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Tarek Shazly","9th floor conference room"
"12/11/2018 - 7:00am","OKAP Questions","Glaucoma","Dr. Joel Palko, Dr. Vincent Nguyen","9th Floor Conference Room"
"12/07/2017 - 7:00am","Basic Exam - Disc Evaluations, Gonioscopy, and Visual Fields","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/02/2018 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/11/2017 - 7:00am","Major Glaucoma Studies to Know / GLT","Glaucoma","Dr. Julia Polat","9th floor conference room"
"12/18/2017 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Nils Loewen","9th Floor Conference Room"
"01/10/2018 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/11/2018 - 7:00am","Secondary ACG 2: ICE, Epi Downgrowth/Fibrous Ingrowth, PPMD, Secluded Pupil","Glaucoma","Andrew Siegel, MD","9th floor conference room"
"12/13/2017 - 7:00am","Malignant Glaucoma","Glaucoma","Andrew Siegel, MD","9th floor conference room, 936"
"01/10/2022 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Williams","Virtual"
"01/12/2022 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"01/18/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo, Dr. Berk","Virtual"
"01/20/2022 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/25/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Berk","Virtual"
"12/09/2015 - 8:00am","Basic Exam - Disc Eval, Gonioscopy, and VFs","Glaucoma","Dr. Polat","9th Floor Conference Room"
"12/16/2015 - 7:00am","Ocular Imaging for Glaucoma Detection and Disease Progression","Glaucoma","Dr. Wollstein","9th Floor Conference Room"
"01/11/2016 - 7:00am","Clinical Correlates in Glaucoma Imaging","Glaucoma","Dr. Schuman","9th Floor Conference Room"
"01/06/2016 - 8:00am","Secondary ACG 2: ICE, Epi Downgrowth/fibrous ingrowth, PPMD, secluded pupil","Glaucoma","Dr Ian Conner","9th floor conference room"
"01/08/2018 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Nils Loewen, MD","9th floor conference room"
"01/13/2016 - 7:00am","Major Glaucoma Studies to Know","Glaucoma","Dr. Polat","9th floor conference room"
"01/14/2016 - 7:00am","NTG with CNTGS and LOGTS","Glaucoma","Dr. Goel","9th Floor Conference Room"
"01/20/2016 - 7:00am","Histopathology Review","Glaucoma","Dr. Polat","9th Floor Conference Room"
"12/14/2023 - 7:00am","Medical Management of Glaucoma - general approach & classes of meds","Glaucoma","Dr. Swogger","VI 4.204"
"12/19/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"02/09/2021 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Ullah","Virtual"
"01/19/2021 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Hughes","Virtual"
"01/26/2021 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/27/2021 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Stafford","Virtual"
"02/02/2021 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Polat","Virtual"
"02/04/2021 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"02/07/2022 - 7:00am","Major Trials -Surgical and Medical","Glaucoma","Dr. Mo","Virtual"
"02/01/2022 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Berk","Virtual"
"02/10/2022 - 7:00am","General Questions / OKAP Review","Glaucoma","Dr. Mo","Virtual"
"01/27/2022 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Conner","Virtual"
"02/02/2022 - 7:00am","Surgical Management MIGS (Trabectome/istent/Cypass/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"01/23/2024 - 7:00am","Surgical Management- MIGS (istent/Hydrus/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"01/22/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 2","Glaucoma","Dr. Shazly","VI 4.204"
"12/03/2019 - 7:00am","Glaucoma Clinic Evaluations, Examination and Gonioscopy","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/05/2019 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/09/2019 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. David Rooney","9th Floor Conference Room"
"12/16/2019 - 7:00am","Histopathology","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"12/18/2019 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Marshall Stafford","9th floor conference room"
"12/23/2019 - 7:00am","No Lecture - Glaucoma Lecture Postponed","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"01/06/2020 - 7:00am","Major Trials- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"01/08/2020 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/09/2020 - 7:00am","OKAP Questions","Glaucoma","Dr. David Rooney and/or, Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/21/2023 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Swogger","VI 4.204"
"01/13/2020 - 7:00am","Glaucoma Lecture - Medical Management of Glaucoma","Glaucoma","Dr. John Swogger","9th floor conference room"
"01/08/2024 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/10/2024 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/16/2024 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","VI 4.204"
"01/18/2024 - 7:00am","Major Studies - OHTS/GLT/CIGTS/CNGTS/etc","Glaucoma","Dr. Williams","Virtual"
"02/11/2021 - 7:00am","Glaucoma in Kids and Adolescents","Glaucoma","Dr. Nischal, Dr. Eldib","Virtual"
"02/18/2021 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"01/25/2021 - 7:00am","Glaucoma Evaluation - Exam and Gonio","Glaucoma","Dr. Julia Polat","Virtual"
"01/02/2019 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"02/21/2023 - 7:00am","Glaucoma Devices - HVF/GVF/OCT","Glaucoma","Dr Tyler Berger","9th Floor Conference Room"
"01/10/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG / Surgical Management MIGS (Trabectome/intent/Cypas/Xen/etc.)","Glaucoma","Dr. Nils Loewen","9th floor conference room"
"02/23/2023 - 7:00am","Medical Management of Glaucoma - General Approach & Classes of Medications","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"03/01/2023 - 8:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"03/02/2023 - 7:00am","Glaucoma Pathology","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"03/07/2023 - 7:00am","Glaucoma OKAP Review","Glaucoma","","9th Floor Conference Room"
"03/09/2023 - 7:00am","Major Studies - OHTS/GLT/CIGTS/CNGTS/etc…","Glaucoma","Dr Andrew Williams","9th Floor Conference Room"
"03/14/2023 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr John Swogger","9th Floor Conference Room"
"11/28/2018 - 7:00am","Glaucoma Clinic Evaluations, Examination and Gonioscopy","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"12/03/2018 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Anhtuan Nguyen","9th Floor Conference Room"
"12/05/2018 - 7:00am","Normal Tension Glaucoma","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"12/10/2018 - 7:00am","Plateau Iris/Secondary ACG+/-pupillary block","Glaucoma","Dr. Marshall Stafford","9th floor conference room"
"12/12/2018 - 7:00am","Histopathology","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"02/17/2020 - 7:00am","Possible Glaucoma Lecture Or OKAP Review","Glaucoma","Dr. Tarek Shazly","9th Floor Conference Room"
"12/06/2017 - 7:00am","Ocular Imaging for Glaucoma Detection and Clinical Correlates/Anterior Segment Imaging","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/14/2017 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr. Marshall Stafford","BST 120"
"01/03/2018 - 7:00am","Glaucoma Medications and Lasers","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/16/2018 - 7:00am","Histopathology Review","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"12/12/2017 - 7:00am","Primary Angle Closure Glaucoma","Glaucoma","John Swogger, DO","9th floor conference room"
"01/04/2018 - 7:00am","Uveitic Glaucoma","Glaucoma","Marshall Stafford, MD","9th Floor Conference Room"
"01/11/2022 - 7:00am","Glaucoma Devices HVF/GVF/OCT","Glaucoma","Dr. Berk","Virtual"
"01/13/2022 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/19/2022 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"01/26/2022 - 7:00am","Histopathology","Glaucoma","Dr. Polat","Virtual"
"12/14/2015 - 7:00am","Primary Open Angle Glaucoma with OHTS","Glaucoma","Dr. Loewen","9th Floor Conference Room"
"12/09/2015 - 7:00am","Glaucoma Medications with XLT","Glaucoma","Dr. Conner","9th Floor Conference Room"
"12/15/2015 - 7:00am","Primary Angle Closure Glaucoma","Glaucoma","Dr Goel","9th floor conference room"
"01/06/2016 - 7:00am","Secondary Angle Closures 1: NVG","Glaucoma","Dr. Ian Conner","9th floor conference room"
"01/07/2016 - 7:00am","Uveitic Glaucoma","Glaucoma","Dr. Stafford","9th Floor Conference Room"
"01/12/2016 - 7:00am","Lasers in Glaucoma w/ GLT","Glaucoma","Dr. Schuman","9th Floor Conference Roon"
"01/17/2018 - 7:00am","Glaucoma Surgery with TVT, ABC and Surgical Complications","Glaucoma","Andrew Siegel, MD","9th Floor Conference Room"
"01/21/2016 - 7:00am","Lens Related Glaucoma","Glaucoma","Dr Stafford","BST 120"
"12/13/2023 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Sasikumar","Virtual"
"12/18/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. To","VI 4.204"
"01/28/2021 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. Ullah","Virtual"
"01/21/2021 - 7:00am","Glaucoma Devices UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"01/20/2021 - 7:00am","Secondary Open Angle Glaucoma","Glaucoma","Dr. Shazly","Virtual"
"02/01/2021 - 7:00am","Glaucoma Lecture - Medical Management of Glaucoma","Glaucoma","Dr. Swogger","Virtual"
"02/03/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"02/08/2021 - 7:00am","General Questions/OKAP Review","Glaucoma","Dr. Ullah","Virtual"
"01/13/2016 - 8:00am","Anterior Segment Imaging","Glaucoma, Diagnostic Testing","Dr Hiroshi Ishikawa","9th floor conference room"
"11/04/2016 - 7:00am","UPMC Eye Center Grand Rounds - POS Speaker","Grand Rounds","Steven Safran, M.D.","BST S 120"
"09/07/2018 - 7:00am","UPMC Eye Center Grand Rounds-Cornea & External Diseases-Guest Speaker-Steven Safran, MD, PA","Grand Rounds","Steven G. Safran, M.D.,PA","BST S120"
"10/05/2018 - 7:00am","UPMC Eye Center Grand Rounds-Glaucoma-Guest Speaker-Shakeel Shareef, MD","Grand Rounds","Dr. Shakeel Shareef","BST S120"
"10/19/2018 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Sabrina Mukhtar, MD, Ian Conner, MD, PhD","ROOM CHANGE Conference Center 1104"
"11/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Jamie Odden, Dr. Sara Otaibi","BST S120"
"11/23/2018 - 7:00am","No Grand Rounds Thanksgiving","Grand Rounds","",""
"08/25/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Anagha Medsinge, MD, Jenny Yu, MD","**1105 Scaife Conf. Ctr - 11th floor"
"06/29/2018 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Kurt R. Herzer, MD, PhD, MSc","Grand Rounds","","BST S120"
"08/26/2022 - 7:00am","UPMC Eye Center Grand Rounds-Guest Speaker - Anthony Daniels, MD - Oncology","Grand Rounds","Guest Speaker","Virtual"
"09/02/2022 - 7:00am","UPMC Eye Center Grand Rounds - Jonathan Peterson, MD -Glaucoma Service","Grand Rounds","Andrew Williams, MD","Virtual"
"10/07/2022 - 7:00am","UPMC Eye Center Grand Rounds - Timothy Chen, MD - Retina Service","Grand Rounds","Boris Rosin, MD","Virtual"
"01/26/2018 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology","Grand Rounds","Sohani Amarasekera, MD, Ellen Mitchell, MD","BST S 120"
"02/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Rikki Enzor, MD, Andrew Eller, MD","BST S100A"
"07/20/2018 - 12:00am","UPMC Eye Center Grand Rounds - Guest Speaker - Gaurav Prakash, MBBS, MD, FRCS","Grand Rounds","","BST S120"
"10/14/2022 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker - James Walsh, MD, PhD. “I’m Melting: PUK from the Uveitis Perspective”","Grand Rounds","","Virtual"
"02/23/2018 - 7:00am","UPMC Grand Rounds:  Glaucoma Service","Grand Rounds","Andrew Williams, MD, Nils Loewen, MD","BST S 120"
"11/04/2022 - 7:00am","UPMC Eye Center Grand Rounds-POS Ann Shue MD","Grand Rounds","POS Guest Speaker","Virtual"
"04/06/2018 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Malika Doss, MD, Thomas Friberg, MD","BST S 120"
"11/11/2022 - 7:00am","UPMC Eye Center Grand Rounds -Christina Kong, MD - Cornea Service","Grand Rounds","Deepinder Dhaliwal, MD","Virtual"
"04/27/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Andrew Troia, MD","BST S120"
"05/18/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Sapna Tibrewal, MD, Christin Sylvester, DO","BST S100A"
"12/09/2022 - 7:00am","Postponed - UPMC Eye Center Grand Rounds -Raven Diacou, MD - Neuro Ophthalmology - Postponed","Grand Rounds","Gabrielle Bonhomme, MD","Virtual"
"06/01/2018 - 7:00am","UPMC Eye Center Grand Rounds - RCA","Grand Rounds","","BST S120"
"06/15/2018 - 7:00am","UPMC Eye Center Grand Rounds -Dr. Madeleine Courtney-Brooks and Dr. Nicole Donnellan - Surgical Education","Grand Rounds","","BST S120"
"02/10/2023 - 7:00am","Guest Speaker Grand Rounds - Dr Joshua Teichman","Grand Rounds","Guest Speaker","Virtual"
"01/27/2023 - 7:00am","UPMC Eye Center Grand Rounds - Patricia Campos, MD - Comprehensive Eye Service","Grand Rounds","Anna Gushchin, MD","Virtual"
"02/17/2023 - 7:00am","UPMC Eye Center Grand Rounds - Gideon Nkrumah, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","To Be Determined"
"08/10/2018 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Ken Taubenslag, MD, Evan Waxman,  MD","BST S120"
"08/24/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Sohani Amarasekera, Dr. Matthew Pihlblad","BST S120"
"10/15/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"01/12/2024 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Thomas Gardner, MD","Grand Rounds","Dr. Thomas Gardner","Hybrid/VI 4.221"
"01/26/2024 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Hybrid/VI 4.221"
"05/03/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Pediatric Service","Grand Rounds","","Hybrid/VI 4.221"
"02/02/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Oliver Beale, MD - Retina Service","Grand Rounds","Dr. Rosin","Hybrid/VI 4.221"
"02/09/2024 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Alon Kahana, MD","Grand Rounds","Dr. Alon Kahana","Hybrid/VI 4.221"
"12/02/2019 - 7:00am","No Morning Lecture","Grand Rounds","",""
"03/22/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Ryan Williamson, MD - Glaucoma Service","Grand Rounds","Dr. Conner","Hybrid/VI 4.221"
"03/29/2024 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference - Closed Session","Grand Rounds","Dr. Vishal Jhanji","Hybrid/VI 4.221"
"01/03/2020 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Shelley Mo, MD and Lillian To, MD","Grand Rounds","Dr. Shelley Mo, Dr. Lillian To","BST S120"
"01/17/2020 - 7:00am","UPMC Eye Center Grand Rounds-Plastics -  Dr. Caroline Vloka","Grand Rounds","Dr. Stefko","BST S120"
"12/22/2023 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"04/05/2024 - 7:00am","UPMC Vision Institute Grand Rounds- Guest Speaker Sarah Michelson, MD","Grand Rounds","Dr. Sarah Michelson","Hybrid/VI 4.221"
"01/24/2020 - 7:00am","UPMC Eye Center Grand Rounds - CES - Dr. Patrick Commiskey","Grand Rounds","Dr. Waxman","BST S120"
"01/05/2024 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"02/03/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dean Elliott, MD","BST S120"
"03/10/2017 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Lejla Vajzovic, MD","**BST S100A(across from coffee stand)"
"08/27/2021 - 7:00am","UPMC Eye Center Grand Rounds - Tadhg Schempf, MD - Glaucoma Service","Grand Rounds","Ian Conner, MD, PhD","Virtual"
"04/07/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Ken Taubenslag, MD, Tonya Stefko, MD","BST S 120"
"09/10/2021 - 7:00am","UPMC Eye Center Grand Rounds-POS Guest Speaker - Norah S. Lincoff, MD - Neuro Ophthalmology","Grand Rounds","POS Guest Speaker","To Be Determined"
"12/10/2021 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"05/06/2022 - 7:00am","UPMC Eye Center Grand Rounds-AAO Mid-Year Forum and Advocacy in Ophthalmology","Grand Rounds","","Virtual"
"10/01/2021 - 7:00am","UPMC Eye Center Grand Rounds -Ralitsa Loewen, MD - Cornea Service","Grand Rounds","Vishal Jhanji, MD","Virtual"
"09/24/2021 - 7:00am","UPMC Eye Center Grand Rounds -Manuel Paez-Escamilla, MD - Pediatric Ophthalmology","Grand Rounds","Preeti Patil, MD","Virtual"
"10/29/2021 - 7:00am","UPMC Eye Center Grand Rounds - Jacob Winters, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","Virtual"
"02/12/2021 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology and Adult Strabismus- Guest Speaker - Faruk Örge, MD, FAAO, FAAP","Grand Rounds","Dr. Örge","Virtual"
"02/26/2021 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Conner","Virtual"
"12/17/2021 - 7:00am","UPMC Eye Center Grand Rounds -Matthew Sommers, MD - Pediatric Ophthalmology Service","Grand Rounds","Amgad Eldib, MD","Virtual"
"01/14/2022 - 7:00am","UPMC Eye Center Grand Rounds - Timothy Chen, MD - Neuro-Ophthalmology Service","Grand Rounds","","To Be Determined"
"03/19/2021 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology Guest Speaker - Can Kocasarac, MD","Grand Rounds","Dr. Kocasarac","Virtual"
"02/11/2022 - 7:00am","UPMC Eye Center Grand Rounds -Jonathan Peterson, MD Occuloplastics Service","Grand Rounds","Roxanna Fu, MD","Virtual"
"01/28/2022 - 7:00am","UPMC Eye Center Grand Rounds-Bushra Usmani, MD - Retina Service","Grand Rounds","Jay Chhablani, MD","Virtual"
"10/27/2017 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive","Grand Rounds","Benjamin Botsford, MD, Evan Waxman, MD, PhD","BST S 120"
"02/18/2022 - 7:00am","UPMC Eye Center Grand Rounds - Matthew Sommers, MD - Comprehensive Ophthalmology Service","Grand Rounds","Evan Waxman, MD, PhD","To Be Determined"
"12/15/2017 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Peter Mortensen, MD, Joseph Martel, MD","BST S 120"
"05/27/2022 - 7:00am","UPMC Eye Center Grand Rounds - Shelley Mo, MD - Glaucoma Service","Grand Rounds","","To Be Determined"
"05/13/2022 - 7:00am","UPMC Eye Center Grand Rounds -Pimpiroon Ploysangam, MD - Oculoplastics Service","Grand Rounds","","Virtual"
"04/21/2017 - 7:00am","UPMC Presents - Papers to Practice","Grand Rounds","Rege Kowalski, MS, M(ASCP) , Deepinder Dhaliwal, MD, L.Ac","BST S120"
"04/29/2022 - 7:00am","UPMC Eye Center Grand Rounds - Thomas Berk, MD - Glaucoma Service","Grand Rounds","","Virtual"
"01/27/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Tigran Kostanyan, MD, Jenny Yu, MD","BST S120"
"09/08/2017 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Jennifer Lee, MD, Matthew Pihlblad","BST S120"
"08/26/2016 - 7:00am","UPMC Eye Center Grand Rounds:  Ethan Rossi, PhD","Grand Rounds","Ethan Rossi, PhD","BST S120"
"09/29/2017 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Siwei Zhou, MD, Gabrielle Bonhomme, MD","BST S 120"
"11/03/2017 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Rikki Enzor, MD, S. Tonya Stefko, MD","BST S 120"
"10/06/2017 - 7:00am","UPMC Grand Rounds:  POS Guest Speaker","Grand Rounds","Dr. Sanjay Asrani","BST S120"
"01/11/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Shelley Mo, MD, Evan Waxman,  MD","BST S120"
"02/08/2019 - 7:00am","UPMC Eye Center Grand Rounds-Guest Speaker-Jill A. Foster, MD-Plastic Surgery","Grand Rounds","Dr. Jill A. Foster","BST S120"
"12/14/2018 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Peter Mortenson, MD & Leonid Zlotcavitch, MD","Grand Rounds","Dr. Peter Mortenson, Dr. Leonid Zlotcavitch","BST S120"
"12/28/2018 - 7:00am","No Grand Rounds Holiday","Grand Rounds","",""
"01/25/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Sabrina Mukhtar, MD, Andrew Eller, MD","Scaife 1104"
"02/22/2019 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology Service","Grand Rounds","Dr. Jared Weed, Dr. Ellen Mitchell","1105AB"
"03/08/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Kenneth Taubenslag, MD and Julia Kuhn, MD - The conference is open to University of Pittsburgh Physicians only.","Grand Rounds","Dr. Kenneth Taubenslag, Dr. Julia Kuhn","1105 BC"
"04/14/2023 - 7:00am","UPMC Eye Center Grand Rounds - Denise Gallagher, MD - Retina Service","Grand Rounds","","Virtual"
"03/22/2019 - 7:00am","No Grand Rounds Due to OKAPs","Grand Rounds","","BST S120"
"05/26/2023 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","","Virtual"
"11/18/2022 - 7:00am","UPMC Eye Center Grand Rounds - Patricia Campos, MD - Neuro-Ophthalmology Service","Grand Rounds","Can Kocasarac, MD","Virtual"
"04/28/2023 - 7:00am","UPMC Eye Center Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"05/05/2023 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","","Virtual"
"11/02/2018 - 7:00am","UPMC Eye Center Grand Rounds-Pediatric Service-Guest Speaker-Aparna Ramasubramanian, MD - -""Current Trends in Ocular Oncology""","Grand Rounds","Aparna Ramasubramanian, MD","Scaife Conference Center 1105"
"05/19/2023 - 7:00am","UPMC Eye Center Grand Rounds -Optometry","Grand Rounds","","Virtual"
"07/21/2023 - 7:00am","Guest Speaker Grand Rounds - Human-Centered Design in Retinopathy of Prematurity Screening","Grand Rounds","Dr. Emily Cole","Virtual"
"07/28/2023 - 7:00am","Guest Speaker Grand Rounds - Birdshot Retinochoroiditis","Grand Rounds","Dr. Mark Westcott","Virtual"
"03/03/2023 - 7:00am","Guest Speaker Grand Rounds - Atypical Ocular Infections","Grand Rounds","Dr Keith Wroblewski","Virtual"
"03/31/2023 - 7:00am","UPMC Eye Center Grand Rounds - Doowon Huh, MD - Retina Service","Grand Rounds","Colin Prensky, MD","Virtual"
